6045,2/9 19:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.745541614,-87.572220603
6046,2/9 19:50,ASSAULT,SIMPLE,41.783081876,-87.715523765
6047,2/9 20:00,BATTERY,SIMPLE,41.885487535,-87.726422045
6048,2/9 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.689923234,-87.64959804
6049,2/9 20:15,BATTERY,SIMPLE,41.946987144,-87.669163602
6050,2/9 20:30,ASSAULT,AGGRAVATED: HANDGUN,41.772986707,-87.698111943
6051,2/9 20:56,BATTERY,DOMESTIC BATTERY SIMPLE,41.764341937,-87.575411004
6052,2/9 21:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.774438068,-87.603363092
6053,2/9 21:15,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.756092956,-87.644787698
6054,2/9 21:24,BATTERY,DOMESTIC BATTERY SIMPLE,41.800817072,-87.620998122
6055,2/9 21:31,HOMICIDE,FIRST DEGREE MURDER,41.883811077,-87.671812366
6056,2/9 21:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.753552496,-87.565661157
6057,2/9 21:56,HOMICIDE,FIRST DEGREE MURDER,41.903170357,-87.754381974
6058,2/9 22:00,BATTERY,SIMPLE,41.881348623,-87.674525788
6059,2/9 22:00,ASSAULT,SIMPLE,41.658301412,-87.615149469
6060,2/9 22:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.894384224,-87.654345105
6061,2/9 22:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.708092895,-87.565231729
6062,2/9 22:30,ASSAULT,SIMPLE,41.726990194,-87.571820503
6063,2/9 22:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.874858966,-87.754035379
6064,2/9 22:40,BATTERY,DOMESTIC BATTERY SIMPLE,42.011593995,-87.663999046
6065,2/9 22:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.766617329,-87.674263985
6066,2/10 0:00,HOMICIDE,FIRST DEGREE MURDER,41.926409544,-87.761153938
6067,2/10 0:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.956396911,-87.727694576
6068,2/10 0:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.70943045,-87.562113796
6069,2/10 1:07,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.755445167,-87.551286599
6070,2/10 1:08,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.743503863,-87.60501807
6071,2/10 1:19,BATTERY,SIMPLE,41.747543344,-87.563739255
6072,2/10 1:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.78706161,-87.642839377
6073,2/10 2:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.946458557,-87.64465454
6074,2/10 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.849353397,-87.706397027
6075,2/10 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.906954091,-87.632181183
6076,2/10 3:15,BATTERY,SIMPLE,41.751270452,-87.585822373
6077,2/10 3:55,BATTERY,SIMPLE,41.874422837,-87.625299815
6078,2/10 4:30,BATTERY,SIMPLE,41.896097267,-87.718773566
6079,2/10 5:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.810729022,-87.601726053
6080,2/10 6:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.883534484,-87.756402767
6081,2/10 6:55,ASSAULT,SIMPLE,41.729544162,-87.551245472
6082,2/10 7:30,BATTERY,SIMPLE,41.780580582,-87.716314055
6083,2/10 7:45,BATTERY,SIMPLE,41.675315268,-87.641824192
6084,2/10 7:55,ASSAULT,SIMPLE,41.748734863,-87.591773761
6085,2/10 8:00,BATTERY,SIMPLE,41.735752519,-87.625429032
6086,2/10 8:10,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.73365047,-87.557845321
6087,2/10 8:25,ASSAULT,SIMPLE,41.949640324,-87.713238008
6088,2/10 9:00,BATTERY,SIMPLE,41.89436597,-87.726055183
6089,2/10 9:00,ASSAULT,SIMPLE,41.692569761,-87.624397882
6090,2/10 9:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.761926845,-87.589671928
6091,2/10 9:15,BATTERY,AGG PRO.EMP: OTHER DANG WEAPON,41.764995286,-87.658166965
6092,2/10 9:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.673328146,-87.638148548
6093,2/10 9:30,BATTERY,SIMPLE,41.692833841,-87.60431945
6094,2/10 10:00,BATTERY,SIMPLE,41.777198547,-87.664157893
6095,2/10 10:00,BATTERY,SIMPLE,41.846245862,-87.628139319
6096,2/10 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,42.01390135,-87.666742046
6097,2/10 10:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.884804156,-87.765025079
6098,2/10 10:17,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.7128602,-87.592464611
6099,2/10 10:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.789249657,-87.621841243
6100,2/10 10:30,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.706070186,-87.653645803
6101,2/10 10:30,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.91912697,-87.715719736
6102,2/10 10:30,BATTERY,SIMPLE,41.728258735,-87.550682243
6103,2/10 10:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.680744713,-87.631149949
6104,2/10 10:45,BATTERY,SIMPLE,41.810884728,-87.706493499
6105,2/10 10:50,ASSAULT,SIMPLE,41.735297574,-87.66305421
6106,2/10 11:00,BATTERY,SIMPLE,41.8572413,-87.666128579
6107,2/10 11:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.748799234,-87.589420353
6108,2/10 11:30,BATTERY,SIMPLE,41.963147421,-87.687861744
6109,2/10 11:30,BATTERY,SIMPLE,41.688218178,-87.537357913
6110,2/10 11:50,BATTERY,SIMPLE,41.747170897,-87.605119541
6111,2/10 12:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.802594827,-87.656305321
6112,2/10 12:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.802594827,-87.656305321
6113,2/10 12:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.850953132,-87.708884637
6114,2/10 12:10,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.841142759,-87.625215429
6115,2/10 12:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.773145525,-87.680909575
6116,2/10 12:30,BATTERY,SIMPLE,41.669966483,-87.640446672
6117,2/10 12:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.897389871,-87.75688781
6118,2/10 12:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.875232942,-87.6276188
6119,2/10 13:00,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.899065363,-87.667375699
6120,2/10 13:05,ASSAULT,SIMPLE,41.669809286,-87.634427475
6121,2/10 13:10,ASSAULT,SIMPLE,41.897895128,-87.624096605
6122,2/10 13:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.873737545,-87.701649904
6123,2/10 13:23,BATTERY,DOMESTIC BATTERY SIMPLE,42.011587887,-87.664363395
6124,2/10 13:30,ASSAULT,SIMPLE,41.752500285,-87.600364694
6125,2/10 13:35,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.873732481,-87.702226415
6126,2/10 13:40,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.68995741,-87.637460623
6127,2/10 13:41,BATTERY,DOMESTIC BATTERY SIMPLE,41.848704713,-87.675304941
6128,2/10 13:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.769404092,-87.637258849
6129,2/10 13:45,BATTERY,SIMPLE,41.806708994,-87.672888578
6130,2/10 13:45,ASSAULT,SIMPLE,41.801272899,-87.670087353
6131,2/10 13:45,BATTERY,SIMPLE,41.692041778,-87.665923635
6132,2/10 13:55,BATTERY,SIMPLE,41.79054357,-87.780130326
6133,2/10 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.852264776,-87.721612191
6134,2/10 14:30,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.803201891,-87.72198373
6135,2/10 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.88895519,-87.714904997
6136,2/10 14:30,ASSAULT,SIMPLE,41.988702804,-87.81297224
6137,2/10 14:33,BATTERY,SIMPLE,41.692041778,-87.665923635
6138,2/10 14:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.756337333,-87.561471842
6139,2/10 14:50,BATTERY,SIMPLE,41.788987036,-87.74147999
6140,2/10 15:00,BATTERY,SIMPLE,41.71902307,-87.620528559
6141,2/10 15:15,BATTERY,SIMPLE,41.774774867,-87.675001677
6142,2/10 15:20,ASSAULT,SIMPLE,41.875254895,-87.627618559
6143,2/10 15:30,BATTERY,SIMPLE,41.779073436,-87.615600014
6144,2/10 15:30,ASSAULT,AGGRAVATED: HANDGUN,41.880362107,-87.700145197
6145,2/10 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.751270235,-87.605883115
6146,2/10 15:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.804847176,-87.624346184
6147,2/10 15:45,BATTERY,SIMPLE,42.001883866,-87.696094161
6148,2/10 15:50,BATTERY,SIMPLE,41.777052981,-87.675062702
6149,2/10 16:00,ASSAULT,AGGRAVATED: HANDGUN,41.96538061,-87.659110921
6150,2/10 16:00,BATTERY,SIMPLE,41.937275013,-87.726618559
6151,2/10 16:05,BATTERY,SIMPLE,41.939127078,-87.724491278
6152,2/10 16:05,ASSAULT,SIMPLE,41.909608499,-87.747380344
6153,2/10 16:20,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.777898476,-87.769533528
6154,2/10 16:20,BATTERY,SIMPLE,41.752793661,-87.565039851
6155,2/10 16:30,ASSAULT,SIMPLE,41.781182029,-87.632651097
6156,2/10 16:30,ASSAULT,SIMPLE,41.725532139,-87.575431385
6157,2/10 16:30,BATTERY,SIMPLE,41.999241042,-87.661884369
6158,2/10 16:30,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.953601987,-87.73214364
6159,2/10 16:37,BATTERY,DOMESTIC BATTERY SIMPLE,41.929680433,-87.804014951
6160,2/10 16:39,ASSAULT,SIMPLE,41.736259984,-87.628068782
6161,2/10 16:40,BATTERY,SIMPLE,41.892569818,-87.62208039
6162,2/10 16:45,ASSAULT,SIMPLE,41.736599019,-87.575707974
6163,2/10 16:50,BATTERY,SIMPLE,41.881095356,-87.627734232
6164,2/10 17:00,BATTERY,SIMPLE,41.889729019,-87.766476197
6165,2/10 17:08,BATTERY,DOMESTIC BATTERY SIMPLE,42.019399237,-87.675049485
6166,2/10 17:15,BATTERY,AGG PO HANDS NO/MIN INJURY,41.815078843,-87.66999629
6167,2/10 17:26,BATTERY,SIMPLE,41.774327797,-87.610663438
6168,2/10 17:30,ASSAULT,SIMPLE,41.869138717,-87.772587567
6169,2/10 17:30,ASSAULT,SIMPLE,41.900099097,-87.662516286
6170,2/10 17:32,ASSAULT,SIMPLE,41.730085794,-87.550586795
6171,2/10 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.849288224,-87.710053313
6172,2/10 18:00,BATTERY,SIMPLE,41.880427066,-87.750783005
6173,2/10 18:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.719500914,-87.615292618
6174,2/10 18:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.852029779,-87.686241943
6175,2/10 18:30,BATTERY,SIMPLE,41.91234172,-87.736186557
6176,2/10 18:30,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.77504221,-87.671380511
6177,2/10 18:43,ASSAULT,SIMPLE,41.92456497,-87.773307778
6178,2/10 18:46,ASSAULT,SIMPLE,41.920806061,-87.769522913
6179,2/10 18:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.809299009,-87.687750569
6180,2/10 19:00,ASSAULT,SIMPLE,41.9105265,-87.747122127
6181,2/10 19:00,BATTERY,SIMPLE,41.736422269,-87.604815966
6182,2/10 19:00,BATTERY,SIMPLE,41.831014114,-87.617317037
6183,2/10 19:05,ASSAULT,SIMPLE,41.938581442,-87.765830579
6184,2/10 19:15,ASSAULT,SIMPLE,41.754258458,-87.584475669
6185,2/10 19:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.701903637,-87.681480094
6186,2/10 19:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.815814201,-87.621385889
6187,2/10 19:55,BATTERY,SIMPLE,41.944067844,-87.827634087
6188,2/10 19:55,BATTERY,DOMESTIC BATTERY SIMPLE,41.903899633,-87.693245363
6189,2/10 19:55,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.852735722,-87.701144508
6190,2/10 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.785246261,-87.615747505
6191,2/10 20:01,ASSAULT,AGGRAVATED: HANDGUN,41.829265828,-87.606798638
6192,2/10 20:10,ASSAULT,SIMPLE,41.875318865,-87.721535599
6193,2/10 20:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.825081062,-87.702018345
6194,2/10 20:24,BATTERY,DOMESTIC BATTERY SIMPLE,41.686109975,-87.656784758
6195,2/10 20:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.925926985,-87.670411006
6196,2/10 20:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.760606622,-87.651571506
6197,2/10 21:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.820368741,-87.691546534
6198,2/10 21:03,ASSAULT,SIMPLE,41.774491045,-87.622755921
6199,2/10 21:18,BATTERY,DOMESTIC BATTERY SIMPLE,41.773591445,-87.661618184
6200,2/10 21:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.776930436,-87.669029392
6201,2/10 21:37,BATTERY,DOMESTIC BATTERY SIMPLE,41.876558791,-87.732884608
6202,2/10 21:55,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.840032114,-87.724433355
6203,2/10 22:00,ASSAULT,SIMPLE,41.74940415,-87.56376467
6204,2/10 22:00,BATTERY,SIMPLE,41.785268355,-87.614452924
6205,2/10 22:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.677288572,-87.682252
6206,2/10 22:25,HOMICIDE,FIRST DEGREE MURDER,41.910499189,-87.731236702
6207,2/10 22:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.905253194,-87.73457381
6208,2/10 22:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.677288675,-87.682270302
6209,2/10 22:35,ASSAULT,AGGRAVATED: HANDGUN,41.776673427,-87.688462824
6210,2/10 22:38,BATTERY,AGG PO HANDS NO/MIN INJURY,41.952883741,-87.654496585
6211,2/10 22:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.793175585,-87.658491048
6212,2/10 22:50,BATTERY,SIMPLE,41.772816243,-87.586294452
6213,2/10 23:21,BATTERY,DOMESTIC BATTERY SIMPLE,41.901289378,-87.637040492
6214,2/11 0:15,BATTERY,SIMPLE,41.945591853,-87.747047289
6215,2/11 0:16,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.728634846,-87.599786125
6216,2/11 0:19,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.765083123,-87.598253111
6217,2/11 0:20,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.85775341,-87.668784595
6218,2/11 0:21,BATTERY,DOMESTIC BATTERY SIMPLE,41.849165111,-87.732263644
6219,2/11 0:22,BATTERY,DOMESTIC BATTERY SIMPLE,41.939402047,-87.696268215
6220,2/11 0:32,BATTERY,AGGRAVATED DOMESTIC BATTERY: HANDS/FIST/FEET SERIOUS INJURY,41.733853012,-87.608629646
6221,2/11 0:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.81255052,-87.596892617
6222,2/11 0:58,BATTERY,DOMESTIC BATTERY SIMPLE,41.817832714,-87.701887771
6223,2/11 1:00,ASSAULT,SIMPLE,41.88361118,-87.707130873
6224,2/11 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.886336709,-87.712275069
6225,2/11 1:01,BATTERY,SIMPLE,41.788116043,-87.740743633
6226,2/11 1:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.903987456,-87.762467238
6227,2/11 1:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.906587089,-87.762084065
6228,2/11 1:20,BATTERY,DOMESTIC BATTERY SIMPLE,42.009072424,-87.668779395
6229,2/11 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.807928746,-87.71912179
6230,2/11 1:55,BATTERY,SIMPLE,41.892915065,-87.725169084
6231,2/11 2:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.746633882,-87.614847446
6232,2/11 3:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.79160048,-87.641441198
6233,2/11 3:40,BATTERY,SIMPLE,41.986425291,-87.655284282
6234,2/11 3:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.756057234,-87.654929158
6235,2/11 4:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.895024194,-87.65166075
6236,2/11 5:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.758510649,-87.566364418
6237,2/11 6:15,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.730392818,-87.658719931
6238,2/11 6:20,BATTERY,SIMPLE,41.899157702,-87.63578171
6239,2/11 6:30,ASSAULT,SIMPLE,41.967085208,-87.715771517
6240,2/11 7:00,ASSAULT,SIMPLE,41.768192523,-87.692202472
6241,2/11 7:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.761387164,-87.655943292
6242,2/11 7:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.770609044,-87.569893476
6243,2/11 7:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.80293137,-87.624297619
6244,2/11 7:50,ASSAULT,SIMPLE,41.81641543,-87.629438806
6245,2/11 8:00,ASSAULT,SIMPLE,41.655848698,-87.59576404
6246,2/11 8:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.708312976,-87.636801259
6247,2/11 8:15,BATTERY,SIMPLE,41.866182559,-87.724504682
6248,2/11 8:15,ASSAULT,SIMPLE,41.869491903,-87.710642788
6249,2/11 8:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.677030954,-87.631040238
6250,2/11 8:45,BATTERY,SIMPLE,41.730801438,-87.585517526
6251,2/11 8:50,ASSAULT,SIMPLE,41.87105468,-87.696862884
6252,2/11 9:00,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.780500767,-87.69221554
6253,2/11 9:21,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.903945553,-87.745995802
6254,2/11 10:00,ASSAULT,SIMPLE,41.883332927,-87.761644927
6255,2/11 10:00,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.74621174,-87.635406033
6256,2/11 10:00,ASSAULT,SIMPLE,41.986113605,-87.660142782
6257,2/11 10:00,ASSAULT,SIMPLE,41.774351207,-87.600926156
6258,2/11 10:02,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.800729638,-87.669630844
6259,2/11 10:30,BATTERY,SIMPLE,41.97338801,-87.691638062
6260,2/11 10:30,BATTERY,AGG PRO.EMP: OTHER DANG WEAPON,41.864693143,-87.666333791
6261,2/11 10:55,ASSAULT,SIMPLE,41.873709176,-87.749169703
6262,2/11 11:15,BATTERY,SIMPLE,41.865926209,-87.704432539
6263,2/11 11:30,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.872963554,-87.753663295
6264,2/11 11:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.893226173,-87.775080147
6265,2/11 11:35,BATTERY,SIMPLE,41.782448202,-87.683730159
6266,2/11 11:50,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.87722499,-87.714665598
6267,2/11 12:00,ASSAULT,SIMPLE,41.939898633,-87.754281422
6268,2/11 12:00,BATTERY,SIMPLE,41.773516638,-87.62272635
6269,2/11 12:05,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.758868246,-87.576838856
6270,2/11 12:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.74811924,-87.564498267
6271,2/11 12:38,BATTERY,DOMESTIC BATTERY SIMPLE,41.767409178,-87.62116987
6272,2/11 12:39,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.807639794,-87.673451218
6273,2/11 12:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.88173675,-87.751457809
6274,2/11 13:00,ASSAULT,SIMPLE,41.730397922,-87.59740308
6275,2/11 13:00,ASSAULT,AGGRAVATED: HANDGUN,41.870146835,-87.666482703
6276,2/11 13:00,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.770525914,-87.635351487
6277,2/11 13:14,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.783315787,-87.607251618
6278,2/11 13:20,BATTERY,SIMPLE,41.774591375,-87.597283027
6279,2/11 13:30,ASSAULT,SIMPLE,41.706296103,-87.658451868
6280,2/11 13:30,BATTERY,AGG PO HANDS NO/MIN INJURY,41.757577737,-87.618298855
6281,2/11 13:45,BATTERY,SIMPLE,41.758141854,-87.60413422
6282,2/11 13:55,BATTERY,DOMESTIC BATTERY SIMPLE,41.736857994,-87.672816983
6283,2/11 14:15,BATTERY,SIMPLE,41.809220836,-87.626902264
6284,2/11 14:20,ASSAULT,SIMPLE,41.7128602,-87.592464611
6285,2/11 14:20,BATTERY,SIMPLE,41.879821814,-87.630832782
6286,2/11 14:30,BATTERY,SIMPLE,41.753092687,-87.566256674
6287,2/11 14:35,ASSAULT,SIMPLE,41.677588501,-87.658133244
6288,2/11 14:40,BATTERY,SIMPLE,42.019381479,-87.672436801
6289,2/11 14:50,BATTERY,SIMPLE,41.691308512,-87.621032325
6290,2/11 15:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.761241201,-87.56103555
6291,2/11 15:04,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.741405539,-87.652635732
6292,2/11 15:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.733881239,-87.636257631
6293,2/11 15:15,ASSAULT,SIMPLE,41.928001461,-87.735882518
6294,2/11 15:15,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.830450306,-87.61932306
6295,2/11 15:20,ASSAULT,SIMPLE,41.806012391,-87.664899806
6296,2/11 15:20,ASSAULT,SIMPLE,41.957726421,-87.71303462
6297,2/11 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.73871439,-87.553889553
6298,2/11 15:30,ASSAULT,AGGRAVATED: HANDGUN,41.934805483,-87.775368212
6299,2/11 15:30,BATTERY,SIMPLE,41.943519521,-87.802816159
6300,2/11 15:30,BATTERY,SIMPLE,41.878764326,-87.734299722
6301,2/11 15:30,BATTERY,SIMPLE,41.95663313,-87.709287854
6302,2/11 15:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.692833841,-87.60431945
6303,2/11 15:45,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.864693143,-87.666333791
6304,2/11 15:45,BATTERY,SIMPLE,41.749460005,-87.72089612
6305,2/11 15:47,BATTERY,SIMPLE,41.751942164,-87.614975155
6306,2/11 16:00,BATTERY,SIMPLE,41.769384626,-87.572719632
6307,2/11 16:11,ASSAULT,SIMPLE,41.909608499,-87.747380344
6308,2/11 16:13,ASSAULT,SIMPLE,41.771877151,-87.654300584
6309,2/11 16:25,BATTERY,SIMPLE,41.999693927,-87.680936618
6310,2/11 16:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.881183664,-87.685081252
6311,2/11 16:38,BATTERY,DOMESTIC BATTERY SIMPLE,41.89132736,-87.751352411
6312,2/11 16:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.727028667,-87.600958353
6313,2/11 16:45,ASSAULT,SIMPLE,41.881183664,-87.685081252
6314,2/11 17:00,ASSAULT,SIMPLE,41.802019325,-87.70624249
6315,2/11 17:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.99504272,-87.803550946
6316,2/11 17:18,BATTERY,AGG PO HANDS NO/MIN INJURY,41.86532715,-87.728811831
6317,2/11 17:20,BATTERY,SIMPLE,41.917336159,-87.712375085
6318,2/11 17:24,BATTERY,SIMPLE,41.809848674,-87.641685034
6319,2/11 17:41,BATTERY,DOMESTIC BATTERY SIMPLE,41.820753283,-87.627512929
6320,2/11 18:00,ASSAULT,SIMPLE,41.74755353,-87.668225645
6321,2/11 18:00,BATTERY,SIMPLE,42.021177601,-87.67220843
6322,2/11 18:00,BATTERY,SIMPLE,41.687811905,-87.620979368
6323,2/11 18:15,ASSAULT,SIMPLE,41.791035074,-87.687622168
6324,2/11 18:38,BATTERY,SIMPLE,41.897837503,-87.624097243
6325,2/11 18:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.751245333,-87.568660742
6326,2/11 19:07,ASSAULT,SIMPLE,41.766264384,-87.57355192
6327,2/11 19:14,BATTERY,AGGRAVATED: HANDGUN,41.683362174,-87.634196629
6328,2/11 19:30,BATTERY,SIMPLE,41.750845087,-87.563791435
6329,2/11 19:40,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.948279589,-87.649516667
6330,2/11 20:00,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.881191799,-87.684578085
6331,2/11 20:06,ASSAULT,AGGRAVATED: HANDGUN,41.748512122,-87.60025615
6332,2/11 20:25,BATTERY,AGGRAVATED: HANDGUN,41.926344407,-87.73755529
6333,2/11 20:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.773122117,-87.642633303
6334,2/11 20:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.854564534,-87.701849613
6335,2/11 21:00,BATTERY,SIMPLE,41.707025396,-87.634460349
6336,2/11 21:00,BATTERY,SIMPLE,41.80009771,-87.697642549
6337,2/11 21:00,ASSAULT,SIMPLE,41.899157702,-87.63578171
6338,2/11 21:05,ASSAULT,SIMPLE,41.791112964,-87.696165516
6339,2/11 21:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.791112964,-87.696165516
6340,2/11 21:20,BATTERY,SIMPLE,41.996420966,-87.689839568
6341,2/11 21:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.876988215,-87.733662707
6342,2/11 21:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.883446467,-87.746613237
6343,2/11 21:45,BATTERY,SIMPLE,41.65685118,-87.602332155
6344,2/11 21:45,ASSAULT,AGGRAVATED: HANDGUN,41.747420231,-87.556455681
6345,2/11 21:55,ASSAULT,SIMPLE,41.893817529,-87.77366461
6346,2/11 22:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.730344508,-87.662186153
6347,2/11 22:20,ASSAULT,SIMPLE,41.774174671,-87.623961874
6348,2/11 22:45,BATTERY,SIMPLE,41.939943264,-87.651924995
6349,2/11 23:15,ASSAULT,SIMPLE,41.941592322,-87.727261298
6350,2/11 23:17,BATTERY,DOMESTIC BATTERY SIMPLE,41.741402903,-87.65265408
6351,2/11 23:30,ASSAULT,SIMPLE,41.968956821,-87.804851919
6352,2/11 23:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.937355645,-87.774963744
6353,2/11 23:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.769706937,-87.585447076
6354,2/12 0:13,ASSAULT,SIMPLE,41.850236531,-87.684076139
6355,2/12 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,42.010955076,-87.662670047
6356,2/12 0:55,ASSAULT,AGGRAVATED: HANDGUN,41.935691526,-87.709198029
6357,2/12 1:00,BATTERY,SIMPLE,41.910055413,-87.638558033
6358,2/12 1:14,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.747205169,-87.569815366
